Identifiant,NPDC/Picardie,collège,organisme mandant,Genre,Nom,Prénom,Fonctions,Membre du Bureau,Commission (1),Commission (2),Commission (3),Section Prospective,Groupe de travail Expression de la jeunesse,mouvements,
2,NPDC,Syndicats de salariés ,CFE CGC,H,ANNALORO,Raymond,C,,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
3,Picardie,Syndicats de salariés ,CFDT,H,BAIS,Tarek,C ,1,Santé - Sport - Lien social - Cadre de vie ,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,,
4,NPDC,Vie collective ,PQ 3eme collège,H,BALY,Stéphane,C ,1,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
9,Picardie,Entreprises et activités professionnelles non salariées,FPEF,F,BECQUART-DEBRUYNE,Sigried,C ,,Dialogue social,Les femmes dans la société,Europe et Transfrontalier,,,,
10,NPDC,Vie collective ,UNEF,F,BENICHOU,Lucie,C ,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,
11,Picardie,Vie collective ,UPJV-UTC,H,BENLAHSEN,Mohammed,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
12,NPDC,Entreprises et activités professionnelles non salariées,UDES,H,BERTIN,Christophe,C ,,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,Dialogue social,,,,
13,Picardie,Entreprises et activités professionnelles non salariées,chambre agri,F,BERTRAND,Jocelyne,C ,,Développement économique - International - Recherche,,,,,,
15,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,BLERVACQUE,Louis-Philippe,C ,,Développement économique - International - Recherche,,,,,,
16,Picardie,Syndicats de salariés ,CGT,F,BLEUSE,Véronique,C ,,Les métiers de demain,Les femmes dans la société,,,,,
337,Picardie,Vie collective ,Association et syndicats étudiants,H,BODOULE-SOSSO,Félix,C,,Formation pour tous et orientation, tout au long de la vie ,Finances - Budget - Contractualisation - Fonds européens,,,,Nouveau conseiller en remplacement de M. BEULENS
18,Picardie,Entreprises et activités professionnelles non salariées,CRESS,H,BONDU,Jean-Michel,C ,1,Finances - Budget - Contractualisation - Fonds européens,Prévention et lutte contre les inégalités et la pauvreté,Dialogue social,,,,
19,NPDC,Vie collective ,centres sociaux,H,BRULIN,Michel,C ,1,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,,
20,NPDC,Vie collective ,URIOPSS,H,BULTEZ,Jean-Pierre,C ,,Prévention et lutte contre les inégalités et la pauvreté,Europe et Transfrontalier,,,,,
21,Picardie,Syndicats de salariés ,CFDT,F,CAGNY,Nathalie,VP,1,Suivi des travaux du CESER et évaluation de politiques publiques ,,,1,,,
180,NPDC,Vie collective ,mouvement associatif,H,CALCOEN,Francis,C,,Santé - Sport - Lien social - Cadre de vie ,Citoyenneté,,,,,
22,NPDC,Vie collective ,COMUE,H,CAMART,Jean-Christophe,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
23,Picardie,Entreprises et activités professionnelles non salariées,UNAPL,H,CANNESSON,Jean-Yves,VP,1,Aménagement du Territoire - Ruralité,,,1,,,
328,NPDC,Entreprises et activités professionnelles non salariées,Entreprises publiques,H,CANTAT-LAMPIN,Laurent,C,,Développement économique - International - Recherche,,,,,,
24,NPDC,Vie collective ,Universités,F,CAOUDER,Nathalie,C ,,Formation pour tous et orientation, tout au long de la vie ,Mobilités - Transports,,,,
305,NPDC,Vie collective,CIDFF,F,CAU,Myriam,C,1,Aménagement du Territoire - Ruralité,Les femmes dans la société,,,,,
172,Picardie,Syndicats de salariés ,CFDT,F,CHAPITRE,Nathalie ,C,,Formation pour tous et orientation, tout au long de la vie ,Culture et Tourisme pour tous ,,,,
28,NPDC,Syndicats de salariés ,SOLIDAIRES,F,CHEDDANI,Malika,C ,,Prévention et lutte contre les inégalités et la pauvreté,Les métiers de demain,Les femmes dans la société,,,,
29,NPDC,Syndicats de salariés ,CGT NPDC,H,CHIGRI,Boujéma,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
30,NPDC,Vie collective ,URCPIE,H,CHOCHOIS,Laurent,C ,1,Environnement,Finances - Budget - Contractualisation - Fonds européens,,,,,
31,Picardie,Vie collective ,PQ 3eme collège,F,CLOSSET-KOPP,Déborah,VP,1,Environnement,,,1,,,
324,NPDC,Syndicats de salariés ,FSU,H,COSTENOBLE,Didier,C,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,
33,Picardie,Syndicats de salariés ,CFTC,F,COULON,Marianne,C ,,Culture et Tourisme pour tous ,Les métiers de demain,,,,,
34,NPDC,Vie collective ,protection sociale,H,COUSIN,Arnaud,C ,,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,,,,,
301,Picardie,Entreprises et activités professionnelles non salariées,CCIR,F,COZETTE,Annabelle,C,,Aménagement du Territoire - Ruralité,Les métiers de demain,,,,,
37,NPDC,Entreprises et activités professionnelles non salariées,CJD,F,DALLE,Dominique,C ,,Les métiers de demain,Europe et Transfrontalier,,,1,,
176,Picardie,Vie collective ,centres de recherche,H,DE BRAECKELAER,Philippe,C,,Développement économique - International - Recherche,,,,,,
38,Picardie,Syndicats de salariés ,CGT Picardie,F,DE BRITO PICADO,Lucie,C ,1,Santé - Sport - Lien social - Cadre de vie ,Environnement,,,,,
184,NPDC,Vie collective ,Handicap,F,DEDOURGE,Patricia,C ,,Santé - Sport - Lien social - Cadre de vie ,Mobilités - Transports,Prévention et lutte contre les inégalités et la pauvreté,,,,
39,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,DEGROOTE,Laurent,P,1,,,,,,,
40,NPDC,Entreprises et activités professionnelles non salariées,UNAPL,H,DEHAENE,Jean-Luc,C ,,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Citoyenneté,,,,
42,NPDC,Syndicats de salariés ,CFE CGC,F,DELAIRE,Cathy,C ,,Finances - Budget - Contractualisation - Fonds européens,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,,
43,Picardie,Syndicats de salariés ,CFDT,H,DELATTRE,Franck,C ,,Développement économique - International - Recherche,Environnement,Europe et Transfrontalier,,,,
44,NPDC,Syndicats de salariés ,FO,F,DELCROIX,Josiane,C,,Culture et Tourisme pour tous ,Mobilités - Transports,Les métiers de demain,,,,
46,Picardie,Personnalites qualifiees ,PQ,F,DEPRAETERE,Stéphanie,1ere VP,1,,,,,,,
335,NPDC,Vie collective ,Organisation de consommateurs,H,DESPINOY,Daniel ,C,,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,Nouveau conseiller en remplacement de M. NUZILLARD,
49,Picardie,Syndicats de salariés ,CFDT,H,DEVIN,Stéphane,C,,Mobilités - Transports,Europe et Transfrontalier,,,,,
50,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,DEVISE,Jean-Marc,C ,,Formation pour tous et orientation, tout au long de la vie ,,,,,
186,Picardie,Syndicats de salariés ,SOLIDAIRES,H,DEVRESSE,Olivier,C,,Prévention et lutte contre les inégalités et la pauvreté,Dialogue social,,,,,
52,NPDC,Vie collective ,MFP et mutualité française,H,DORCHIES,Stéphane,C ,,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Citoyenneté,,,,
54,NPDC,Syndicats de salariés ,FA-FP,H,DUBIEZ,Pierre-François,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,Dialogue social,,,
55,NPDC,Syndicats de salariés ,CFDT,F,DUCARNE,Catherine,C ,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,,,
310,NPDC,Syndicats de salariés ,CGT,H,DUCHATEAU,Arnaud,C,1,Aménagement du Territoire - Ruralité,,,1,,,
309,Picardie,Syndicats de salariés ,CFTC,H,DUCLOY,Bertrand,VP,1,Formation pour tous et orientation, tout au long de la vie ,Dialogue social,,1,,
56,NPDC,Vie collective ,centres sociaux,F,DUCOURANT,Christine,C ,,Développement économique - International - Recherche,Culture et Tourisme pour tous ,,,,,
325,NPDC,Vie collective ,CRAJEP,F,DUFOUR,Clairanne,C,,Formation pour tous et orientation, tout au long de la vie ,Santé - Sport - Lien social - Cadre de vie ,Citoyenneté,,,
58,Picardie,Syndicats de salariés ,UNSA,H,DUME,Philippe,C,,Développement économique - International - Recherche,Les métiers de demain,Mobilités - Transports,,,,
322,Picardie,Vie collective ,CRAJEP,H,DUNBAR,Simon,C,,Les métiers de demain,Citoyenneté,,,1,,
317,Picardie,Entreprises et activités professionnelles non salariées,Coordination rurale,H,DUPUY,Eric,C,,Santé - Sport - Lien social - Cadre de vie ,Aménagement du Territoire - Ruralité,,,,,
59,NPDC,Syndicats de salariés ,FO,H,DURIEUX,Alain,C ,1,Santé - Sport - Lien social - Cadre de vie ,Finances - Budget - Contractualisation - Fonds européens,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,
60,NPDC,Syndicats de salariés ,FO,F,EROUART,Danièle,C ,,Environnement,Europe et Transfrontalier,Citoyenneté,,,,
62,Picardie,Entreprises et activités professionnelles non salariées,FRSEA,H,FLINOIS,Xavier,C ,,Aménagement du Territoire - Ruralité,,,1,,,
65,Picardie,Vie collective ,conservatoires d'espaces naturels,H,GAVORY,Laurent,C ,,Environnement,Aménagement du Territoire - Ruralité,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,
66,NPDC,Vie collective ,conservateurs musées,H,GAYOT,Philippe,C ,,Culture et Tourisme pour tous ,Environnement,Aménagement du Territoire - Ruralité,,,,
312,NPDC,Entreprises et activités professionnelles non salariées,CMAR,F,GOBINET-STOUPY,Kathia,C,,Finances - Budget - Contractualisation - Fonds européens,Les métiers de demain,,,,,
69,NPDC,Syndicats de salariés ,CFDT,F,GORET,Nadine,C,,Santé - Sport - Lien social - Cadre de vie ,Les métiers de demain,,,,,
308,NPDC,Syndicats de salariés ,CFTC,F,GOUJARD-LEDUC,Laëtitia,C,,Mobilités - Transports,Prévention et lutte contre les inégalités et la pauvreté,,,,,
71,NPDC,Syndicats de salariés ,CGT NPDC,F,GRUNDT,Valérie,C ,,Citoyenneté,,,,,,
177,NPDC,Vie collective ,FCPE,H,GUEANT,Jean-Yves,C,,Formation pour tous et orientation, tout au long de la vie ,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,,,
330,Picardie,Vie collective ,Génération mouvement des ainés ruraux HdF,H,GUILBERT,Michel,C,,Santé - Sport - Lien social - Cadre de vie ,Aménagement du Territoire - Ruralité,,,,,
338,NPDC,Entreprises et activités professionnelles non salariées,U2P,H,GUILBERT,Philippe,C,,Formation pour tous et orientation, tout au long de la vie ,Culture et Tourisme pour tous ,,,,Nouveau conseiller en remplacement de M. HOLLANDER
73,NPDC,Syndicats de salariés ,CGT NPDC,F,GUILHERME,Isabelle,C ,,Mobilités - Transports,,,,,,
74,NPDC,Syndicats de salariés ,CGT,H,HACHEMI,Abdelhakim,C,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,Europe et Transfrontalier,,,
76,NPDC,Vie collective ,conférence des grandes écoles,H,HILLEWAERE,Jean-Pierre,VP,1,Finances - Budget - Contractualisation - Fonds européens,Europe et Transfrontalier,Suivi des travaux du CESER et évaluation de politiques publiques ,1,,,
77,NPDC,Vie collective ,URAF,F,HODENT,Claire,C ,,Santé - Sport - Lien social - Cadre de vie ,Les métiers de demain,Citoyenneté,,1,,
78,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,HOIZEY,François,C ,,Développement économique - International - Recherche,Les métiers de demain,Dialogue social,,,,
79,NPDC,Vie collective ,Réseau bancaire mutualiste,H,HOLLANDER,Gabriel,C,,Développement économique - International - Recherche,Europe et Transfrontalier,,,,,
80,Picardie,Entreprises et activités professionnelles non salariées,CGPME Picardie,H,HOREMANS,Sébastien,C ,1,Développement économique - International - Recherche,Les métiers de demain,,,,,
323,NPDC,Entreprises et activités professionnelles non salariées,CCIR,H,HOURDAIN,Philippe,C,,Mobilités - Transports,,,,,,
331,Picardie,Entreprises et activités professionnelles non salariées,U2P,H,ISAAC,Morgan,C,,Formation pour tous et orientation, tout au long de la vie ,Aménagement du Territoire - Ruralité,,,,Nouveau conseiller en remplacement de M. POTTERIE
304,Picardie,Syndicats de salariés ,CGT,H,JAN,Aurélien,C,1,Culture et Tourisme pour tous ,Finances - Budget - Contractualisation - Fonds européens,,,,,
81,NPDC,Vie collective ,insertion,F,JUSSERAND,Sylvie,C ,,Formation pour tous et orientation, tout au long de la vie ,Les métiers de demain,,,,
183,Picardie ,Syndicats de salariés ,FO,F,KAAOUACHI,Christine,C,,Mobilités - Transports,Les métiers de demain,Europe et Transfrontalier,,,,
319,Picardie,Syndicats de salariés ,FO,F,KHALDI,Claire,C,,Santé - Sport - Lien social - Cadre de vie ,Citoyenneté,,,,,
82,NPDC,Syndicats de salariés ,FO,H,KONIECZNY,Jean-Baptiste,1er VP,1,,,,,,,
83,NPDC,Syndicats de salariés ,FO,F,KRIBA,Ghezala,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,Prévention et lutte contre les inégalités et la pauvreté,,,
84,NPDC,Syndicats de salariés ,CFTC,F,LALEUW,Suzanne,C ,,Santé - Sport - Lien social - Cadre de vie ,Les femmes dans la société,,,,,
306,NPDC,Vie collective,FNAUT,H,LAURENT,Gilles ,C,,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
86,NPDC,Entreprises et activités professionnelles non salariées,CPME NPDC,H,LE DOUJET,Yves,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,,,,
329,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,LECAT,Karine,C,,Finances - Budget - Contractualisation - Fonds européens,,,,,,
89,NPDC,Entreprises et activités professionnelles non salariées,Ports de Lille,H,LEFEBVRE,Alain,C,,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
181,NPDC,Vie collective ,MSA 2021/2023,F,LEGRAND,Valérie,C,,Aménagement du Territoire - Ruralité,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,,
91,Picardie,Vie collective ,PQ 3eme collège,H,LENGLET,Bernard,C ,1,Environnement,Aménagement du Territoire - Ruralité,,,,,
92,Picardie,Vie collective ,tourisme,H,LEPINE,Francis,C ,,Culture et Tourisme pour tous ,Aménagement du Territoire - Ruralité,,,,,
93,Picardie,Personnalites qualifiees ,PQ,F,LEROY,Gwenael,C,,Santé - Sport - Lien social - Cadre de vie ,Les femmes dans la société,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,
94,Picardie,Vie collective ,URAF,H,LEROY,Michel,C ,,Aménagement du Territoire - Ruralité,Prévention et lutte contre les inégalités et la pauvreté,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,
98,NPDC,Entreprises et activités professionnelles non salariées,UNAPL,F,LIEN-BOWANTZ,Martine,C ,,Environnement,,,,,,
333,NPDC,Syndicats de salariés ,UNSA,F,LIOTARD,Nathalie ,C,,Prévention et lutte contre les inégalités et la pauvreté,,,,,Nouvelle conseillère en remplacement de M. VAN STEENKISTE-DELESPIERRE,
334,NPDC,Syndicats de salariés ,CFDT,H,LOLLIVIER,Pascal,C,,Développement économique - International - Recherche,Aménagement du Territoire - Ruralité,,,,Nouveau conseiller en remplacement de M. DESRUMAUX,
100,NPDC,Syndicats de salariés ,CGT NPDC,H,LUROT,Vincent,C ,,Mobilités - Transports,,,,,,
316,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,MACKIW,Monique,C,,Santé - Sport - Lien social - Cadre de vie ,Les métiers de demain,Dialogue social,,,,
101,NPDC,Entreprises et activités professionnelles non salariées,CNPL,H,MAERTENS,Christophe,C ,,Mobilités - Transports,Aménagement du Territoire - Ruralité,Finances - Budget - Contractualisation - Fonds européens,,,,
102,NPDC,Personnalites qualifiees ,PQ,F,MAILLARD-SOBIESKI,Juliette,C ,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,Les femmes dans la société,,,
103,NPDC,Personnalites qualifiees ,PQ,F,MAIRIE,Claire,C ,,Santé - Sport - Lien social - Cadre de vie ,Culture et Tourisme pour tous ,Prévention et lutte contre les inégalités et la pauvreté,,,,
336,NPDC,Vie collective ,Logement,H,MAMACHE,Ahmed,C,,données non communiquées,données non communiquées,données non communiquées,,,Nouveau conseiller en remplacement de Mme GAILLARD,
105,NPDC,Entreprises et activités professionnelles non salariées,CMAR,H,MARCOTTE,Jean-Luc,C ,,Mobilités - Transports,Aménagement du Territoire - Ruralité,,,,,
106,Picardie,Entreprises et activités professionnelles non salariées,MEDEF-CJD,H,MARILLAUD,Philippe,C ,,Développement économique - International - Recherche,Les métiers de demain,,,,,
332,NPDC,Entreprises et activités professionnelles non salariées,Entreprises publiques,F,MARQUILLY,Alison,C,,Développement économique - International - Recherche,,,,,Nouvelle conseill�re en remplacement de M. VAVASSEUR,
108,NPDC,Entreprises et activités professionnelles non salariées,chambre agri,H,MASCAUX,Ghislain,C ,1,Développement économique - International - Recherche,Aménagement du Territoire - Ruralité,,,,,
111,NPDC,Vie collective ,CROS NPDC,F,MELIN,Michèle,VP,1,Santé - Sport - Lien social - Cadre de vie ,Les femmes dans la société,Citoyenneté,1,1,,
112,NPDC,Personnalites qualifiees ,PQ,F,MENG,Hélène,C ,,Santé - Sport - Lien social - Cadre de vie ,Environnement,,,,,
113,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,MERVIEL,Philippe,C ,,Culture et Tourisme pour tous ,Europe et Transfrontalier,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,
114,NPDC,Syndicats de salariés ,CGT NPDC,F,MEYZA,Catherine,C ,,Culture et Tourisme pour tous ,Dialogue social,,,,,
115,NPDC,Entreprises et activités professionnelles non salariées,FRSEA,F,MOENECLAEY,Véronique,C ,,Finances - Budget - Contractualisation - Fonds européens,Europe et Transfrontalier,,,,,
116,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,H,MONBAILLY,Pascal,C ,,Environnement,Mobilités - Transports,,,,,
117,NPDC,Vie collective ,centre du livre NPDC et Picardie,H,MORZEWSKI,Christian,C ,1,Culture et Tourisme pour tous ,Finances - Budget - Contractualisation - Fonds européens,Prévention et lutte contre les inégalités et la pauvreté,,,,
118,NPDC,Vie collective ,Recherche et technologie,H,MULLER,Christophe,C,,Développement économique - International - Recherche,Europe et Transfrontalier,,,,,
119,NPDC,Entreprises et activités professionnelles non salariées,MEDEF,F,NATIER,Hélène,C ,,Culture et Tourisme pour tous ,,,,1,,
121,Picardie,Entreprises et activités professionnelles non salariées,MEDEF,H,OLEKSY,Jean-Claude,C ,1,Finances - Budget - Contractualisation - Fonds européens,Les femmes dans la société,Europe et Transfrontalier,,,,
122,Picardie,Entreprises et activités professionnelles non salariées,CGPME Picardie,F,ONA LA MICELA,Carolina,C ,,Finances - Budget - Contractualisation - Fonds européens,Europe et Transfrontalier,,,,,
123,NPDC,Entreprises et activités professionnelles non salariées,U2P,F,ORLOF,Marie-José,C ,,Les femmes dans la société,,,,,,
124,NPDC,Vie collective ,centres de recherche,H,OULD ALI,Samir,C ,,Santé - Sport - Lien social - Cadre de vie ,Suivi des travaux du CESER et évaluation de politiques publiques ,,,,,
126,NPDC,Syndicats de salariés ,CFDT,H,PAQUENTIN,Dominique,C ,1,Culture et Tourisme pour tous ,Finances - Budget - Contractualisation - Fonds européens,Les métiers de demain,,,,
127,NPDC,Vie collective ,hospitalisation publique,H,PAUVROS,Rémi,C ,,Santé - Sport - Lien social - Cadre de vie ,Mobilités - Transports,,,,,
128,Picardie,Entreprises et activités professionnelles non salariées,U2P,H,PECHON,Paul,C ,,Environnement,Aménagement du Territoire - Ruralité,Les métiers de demain,,,,
314,NPDC,Entreprises et activités professionnelles non salariées,CMAR,H,PEREIRA,José,C,,Finances - Budget - Contractualisation - Fonds européens,Dialogue social,,,,,
129,NPDC,Vie collective ,CRAJEP,H,PERREY,Elie,C ,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,,1,
313,Picardie,Entreprises et activités professionnelles non salariées,CMAR,H,PETIT,Christophe,C,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,Europe et Transfrontalier,,,
130,Picardie,Vie collective ,chasseurs,H,PILNIAK,Jean,C ,,Environnement,Aménagement du Territoire - Ruralité,,,,,
131,Picardie,Syndicats de salariés ,FO,H,PION,Jean-Louis,C ,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,Dialogue social,,,
339,NPDC,Syndicats de salariés ,CFDT,F,PIOTROWSKI,Laurence,C,,Développement économique - International - Recherche,Dialogue social,,,,Nouvelle conseill�re en remplacement de Mme DRUELLE ,
315,NPDC,Syndicats de salariés ,CFDT,H,POIRRIEZ,Vincent,C,,Environnement,Les femmes dans la société,,,,,
132,NPDC,Personnalites qualifiees ,PQ,H,POLLET,Jean-Jacques,C,,Formation pour tous et orientation, tout au long de la vie ,Culture et Tourisme pour tous ,,1,,
133,Picardie,Syndicats de salariés ,CGT Picardie,H,REGNIER,Laurent,VP,1,Santé - Sport - Lien social - Cadre de vie ,Les métiers de demain,,1,,,
175,NPDC,Vie collective ,centres de recherche,F,REGNIER,Mireille,C,,Développement économique - International - Recherche,Les métiers de demain,,,,,
311,NPDC,Syndicats de salariés ,CFTC,F,REMY,Isabelle,C,,Développement économique - International - Recherche,Environnement,,,,,
134,NPDC,Vie collective ,ESS,F,ROBERT,Peggy,VP,1,Développement économique - International - Recherche,Santé - Sport - Lien social - Cadre de vie ,,1,,,
135,NPDC,Entreprises et activités professionnelles non salariées,CJD,H,ROCQUET,Christian,C ,1,Mobilités - Transports,,,,,,
136,NPDC,Personnalites qualifiees ,PQ,H,ROLLET,Philippe,VP,1,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,,1,,
137,Picardie,Entreprises et activités professionnelles non salariées,JCE,H,ROUCOUX,Nicolas,C,,Formation pour tous et orientation, tout au long de la vie ,Prévention et lutte contre les inégalités et la pauvreté,Suivi des travaux du CESER et évaluation de politiques publiques ,,,
138,NPDC,Entreprises et activités professionnelles non salariées,UNAPL,F,ROULLEAU,Marie-Andrée,C,,Culture et Tourisme pour tous ,Les femmes dans la société,,,,,
139,NPDC,Syndicats de salariés ,FO,F,ROUSSEL,Angélique,C,,Prévention et lutte contre les inégalités et la pauvreté,Les métiers de demain,Les femmes dans la société,,,,
318,NPDC,Vie collective ,Logement,F,RUIN,Sylvie,C,,Santé - Sport - Lien social - Cadre de vie ,Aménagement du Territoire - Ruralité,Finances - Budget - Contractualisation - Fonds européens,,,,
141,Picardie,Entreprises et activités professionnelles non salariées,CMAR,F,SABBE,Geneviève,C ,1,Santé - Sport - Lien social - Cadre de vie ,Aménagement du Territoire - Ruralité,,,,,
142,NPDC,Vie collective ,COMUE,H,SADOK,Hassane,C,,Formation pour tous et orientation, tout au long de la vie ,Développement économique - International - Recherche,Finances - Budget - Contractualisation - Fonds européens,,,
143,NPDC,Vie collective ,fédération pêche,H,SAILLIOT,Pascal,C ,,Environnement,Aménagement du Territoire - Ruralité,,,,,
144,Picardie,Entreprises et activités professionnelles non salariées,MEDEF,H,SALINGUE,Marc,C,,Santé - Sport - Lien social - Cadre de vie ,Prévention et lutte contre les inégalités et la pauvreté,Citoyenneté,,,,
145,NPDC,Vie collective ,tourisme,H,SARPAUX,Pascal,C,,Culture et Tourisme pour tous ,Aménagement du Territoire - Ruralité,,,1,,
146,Picardie,Entreprises et activités professionnelles non salariées,MEDEF,F,SEBILLE,Pascale,C,1,Développement économique - International - Recherche,Citoyenneté,,,,,