gml_id,id,organisme,ville,code,alias,alias2,thematique,adresse,adr_compl,cp,cedex,lien_web,metadata
parc_innovation.1,"1",Amiens Cluster,AMIENS,"80021",AMIENS CLUSTER,AMIENS CLUSTER,"E-santé, nouveaux usages numériques, stockage et autonomie énergétique",93 rue du Hocquet,,"80000",,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.2,"2",Blanchemaille by Euratechnologies,ROUBAIX,"59512",BLANCHEMAILLE BY EURATECHNOLOGIES,BLANCHEMAILLE,Commerce digital,87 rue du Fontenoy,,"59100",,blanchemaille-euratechnologies.com,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.3,"3",Euromaterials,TOURCOING,"59599",EUROMATERIALS,EUROMATERIALS,Textiles - Matériaux,41 rue des Metissages,CS 70314,"59200",Cedex,www.innotex.fr,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.4,"4",Euralimentaire,LILLE,"59350",EURALIMENTAIRE,EURALIMENTAIRE,"Alimentaire (produits, logistique)",1 rue du MIN de Lomme,,"59160",,blanchemaille-euratechnologies.com,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.5,"5",Plaine Images,TOURCOING,"59599",PLAINE IMAGES,PLAINE IMAGES,Industries créatives,99 A Boulevard Constantin Descat,,"59200",,www.plaine-images.fr,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.6,"6",Eurasanté,LOOS,"59360",EURASANTE,EURASANTE,Nutrition - Santé,310 avenue Eugène Avinée,,"59120",,www.eurasante.com,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.7,"7",Serre Numérique,VALENCIENNES,"59606",SERRE NUMERIQUE,SERRE NUMERIQUE,Images et l’experience economy,2 rue Péclet,Parc des Rives Créatives,"59300",Cedex,www.serre-numerique.fr,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.8,"8",I Terra Compiègne,COMPIEGNE,"60159",I TERRA (COMPIEGNE),I TERRA,"Bioéconomie, innovation agricole, territoires durables et connectés",66 Av. de Landshut,,"60200",,https://iterra.fr/,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.9,"9",Euratechnologies,LILLE,"59350",EURATECHNOLOGIES,EURATECHNOLOGIES,Innovation numérique,165 avenue de Bretagne,Bâtiment Le Blan Lafont,"59000",,www.euratechnologies.com,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.10,"10",Transalley,FAMARS,"59221",TRANSALLEY,TRANSALLEY,Transports et mobilité,251 rue Joseph Louis Lagrange,,"59300",Cedex 9,www.transalley.com,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.11,"11",I Terra Beauvais,BEAUVAIS,"60057",I TERRA (BEAUVAIS),I TERRA,"Bioéconomie, innovation agricole, territoires durables et connectés",54 rue Tilloy,,"60000",,https://iterra.fr/,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.12,"12",Robonumérique,SAINT-QUENTIN,"02691",ROBONUMERIQUE,ROBONUMERIQUE,Industrie du futur - Robonumérique,58 Bd Victor Hugo,,"02100",,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.14,"14",AgTech Willems,WILLEMS,"59660",AgTech,AgTech,Innovations dans la filière agricole,"rue jean bouche, Sq. Eugène Thomas",,"59780",,,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
parc_innovation.18,"18",Projet de parc d'innovations Artois,AGGLOS HENIN CARVIN LENS LIEVIN BETHUNE,"62498",PROJET DE PARC D'INNOVATIONS ARTOIS,PROJET DE PARC D'INNOVATIONS ARTOIS,Ecotransition,32 rue Casimir Beugnet - Lens,(hébergé par le Pole métropolitain de l’Artois),"62300",,https://investinartois.fr/parc-dinnovation/,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/3a01250e-bee3-4c67-9b6d-b709f75b2abd
