Id,Civilité,Nom,Prénom,Groupe politique,Département,Titre,Titre2,Commision Permanente,Commission d'Appel d'Offres,"Commission 1 : Ressources, fusion, administration générale, finances, personnel, affaires juridiques","Commission 2 : Environnement (environnement, ruralité, chasse, pêche)","Commission 3 : Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes","Commission 4 : Au travail (formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale)","Commission 5 : Enseignement, recherche (lycée, éducation, université, enseignement supérieur, recherche)","Commission 6 : Aménagement du territoire et transition énergétique (rénovation urbaine, logement, troisième révolution industrielle, Contrat de plan Etat-Région, Europe, fonds structurels)","Commission 7 : Rayonnement (culture, sports, jeunesse, communication, relations internationales, tourisme)","Commission 8 : Affaires familiales et sociales (famille, santé, action sociale, citoyenneté, vie associative)","Commission 9 : Audit interne, contrôle de gestion",Commission 10 : Agriculture et agroalimentaire,Commision d'Appel d'Offres
2,Monsieur,AGIUS,Emmanuel,"Majorité régionale, républicains et indépendants",62,,,,,,,x,,,,,,,,
177,Madame,ANDRIS,Régine,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,,,,x,,
178,Madame,BARA,Laurence,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,,,x,,,
6,Madame,BARISEAU,Florence,"Majorité régionale, républicains et indépendants",59,"15ème Vice-Présidente en charge des sports, de la jeunesse et de la vie associative",,x,,,,,,,,,,x,,
7,Monsieur,BATAILLE,Jean-Pierre,"Majorité régionale, républicains et indépendants",59,Conseiller régional délégué aux finances régionales,"Président de la commission 1 (Ressources, fusion, administration générale, finances, personnel, affaires juridiques)",x,,x,,,,,,,,,,
179,Monsieur,BAUDE,Bernard,Gauche Républicaine et Ecologique,62,,,,,x,,,,,,,,,,
180,Madame,BAZAN,Laure,"Majorité régionale, républicains et indépendants",59,,,,,,,,x,,,,,,,
181,Monsieur,BEAUCHAMPS,Philippe,Union des Démocrates et Indépendants,59,"Président de la commission 4 (Au travail - formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale)",,,,,,,x,,,,,,,
182,Monsieur,BERTELOOT,Pierrick,Rassemblement National Indépendants et apparentés,59,,,,,,,,,x,,,,,,
9,Monsieur,BERTRAND,Xavier,"Majorité régionale, républicains et indépendants",02,Président,,x,,,,,,,,,,,,
183,Monsieur,BEYAERT,Martial,Gauche Républicaine et Ecologique,59,,,,,,,,,,,,,,x,
184,Madame,BIEGALSKI,Valérie,"MoDem, Radicaux et apparentés",62,,,,,,,x,,,,,,,,
185,Monsieur,BILDE,Bruno,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,,x,,,,
186,Madame,BILLET,Nathalie,Rassemblement National Indépendants et apparentés,80,,,,,,x,,,,,,,,,
106,Madame,BOISSEAUX,Anne-Sophie,"Majorité régionale, républicains et indépendants",59,,,,,,,,x,,,,,,,
187,Madame,BOMMART,Émilie,Rassemblement National Indépendants et apparentés,62,,,,,,,,,x,,,,,,
14,Madame,BOUCHART,Natacha,"Majorité régionale, républicains et indépendants",62,3ème Vice-Présidente en charge des solidarités,,x,,,,,,,,,x,,,
17,Madame,BOURGHELLE-KOS,Nadège,"Majorité régionale, républicains et indépendants",59,,,,x,,,,,x,,x,,,,x
20,Monsieur,BRICE,Laurent,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,,x,,,,
188,Monsieur,BROHARD,Yannick,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,,x,,,,,,
189,Monsieur,BRUN,Cédric,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,x,,,,,,,
190,Madame,BRUNET,Sylvaine,"Majorité régionale, républicains et indépendants",59,,,,,,,,x,,,,,,,
21,Monsieur,BUTEL,Yves,"Majorité régionale, républicains et indépendants",80,,,,,,x,,,,,,,,,
191,Monsieur,CABAYE,Maxime,"Majorité régionale, républicains et indépendants",59,,,x,,,,,,,,x,,,,
22,Monsieur,CAMBIER,Guislain,Union des Démocrates et Indépendants,59,14ème Vice-Président en charge de la stratégie territoriale et des politiques contractuelles,,x,,,x,,,,,,,,,
192,Monsieur,CARON,Philippe,Union des Démocrates et Indépendants,62,,,,,,x,,,,,,,,,
24,Madame,CASIER,Odile,Rassemblement National Indépendants et apparentés,62,,,x,,,,,,,,,,x,,
25,Monsieur,CASTIGLIONE,Salvatore,Union des Démocrates et Indépendants,59,,,,,,,,,,,x,,,,
27,Monsieur,CAUWEL,Jean,"Majorité régionale, républicains et indépendants",60,,,,,,,,,,,,x,,,
30,Monsieur,CHENU,Sébastien,Rassemblement National Indépendants et apparentés,59,,,x,,,,,,,,,,x,,
193,Monsieur,CLAVET,Bruno,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,,,x,,,
194,Madame,CLOBOURSE,Elisabeth,Union des Démocrates et Indépendants,02,2ème Vice-Présidente de la commission 10 (Agriculture et agroalimentaire),,,,,,,,,,,,,x,
195,Madame,CLOEZ,Elodie,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,x,,,,,,,,,
33,Madame,COLSON,Aurore,"Majorité régionale, républicains et indépendants",59,Conseillère régionale déléguée à l'économie circulaire,,x,,,,,,,x,,,,,
35,Monsieur,COULON,Christophe,"Majorité régionale, républicains et indépendants",02,2ème Vice-Président en charge de la ruralité et de la sécurité,,x,,,x,,,,,,,,,
196,Monsieur,COURTIAL,Edouard,"Majorité régionale, républicains et indépendants",60,,,,,,,,,,x,,,,,
197,Monsieur,COUSIN,Alexandre,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",62,,,,,,x,,,,,,,,,
198,Madame,DE TEMMERMAN,Jennifer,Gauche Républicaine et Ecologique,59,,,,,,,,,,x,,,,,
199,Monsieur,DECAGNY,Arnaud,Union des Démocrates et Indépendants,59,"12ème Vice-Président en charge de l'apprentissage, l'artisanat et le numérique",,x,,,,,,,,,,x,,
39,Monsieur,DECOSTER,François,"MoDem, Radicaux et apparentés",62,"10ème Vice-Président en charge de la culture, du patrimoine et des langues régionales",,x,,,,,,,,x,,,,
200,Madame,DELAIRE,Marie-Noëlle,Union des Démocrates et Indépendants,62,,,,,,,,x,,,,,,,
201,Madame,DELANNOY,Sandra,Rassemblement National Indépendants et apparentés,59,,,x,,,,,x,,,,,,,
41,Monsieur,DELBAR,Guillaume,"Majorité régionale, républicains et indépendants",59,,,x,,,,,,,x,,,,,
43,Madame,DELEBARRE,Christelle,Union des Démocrates et Indépendants,59,,,,,,,,,,,,,,x,
202,Madame,DELEFORTRIE,Christine,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,,,,,x,
203,Monsieur,DELHAYE,Eric,Union des Démocrates et Indépendants,02,,,x,,,,,,,x,,,,,
204,Madame,DELLI,Karima,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,x,,,,x,,,,,,,,
205,Monsieur,DEMARTHE,Pascal,Union des Démocrates et Indépendants,80,"1er Vice-Président de la commission 7 (Rayonnement - culture, sports, jeunesse, communication, relations internationales, tourisme)",,x,,,,,,,,x,,,,
206,Monsieur,DESCAMPS,Carlos,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,,,,,x,
207,Madame,DESFONTAINES,Cathy,Union des Démocrates et Indépendants,62,,,,,,,,,,,,x,,,
208,Monsieur,DESHAYES,François,"Majorité régionale, républicains et indépendants",60,,,,,x,,,,,,,,,,
209,Madame,DHALLUIN,Héloïse,Gauche Républicaine et Ecologique,59,,,x,x,,,x,,,,,,,,x
50,Monsieur,DHERSIN,Franck,"Majorité régionale, républicains et indépendants",59,"8ème Vice-Président en charge des transports, des infrastructures et des ports",,x,,x,,,,,,,,,,
210,Madame,DHIFALLAH,Mabrouka,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,,,x,,,
53,Madame,DISDIER,Mélanie,Rassemblement National Indépendants et apparentés,59,,,x,,,,x,,,,,,,,
54,Monsieur,DOMISE,Martin,"Majorité régionale, républicains et indépendants",80,Conseiller régional délégué à la vie associative,,,,x,,,,,,,,x,,
211,Monsieur,DONNAY,Eric,"Majorité régionale, républicains et indépendants",02,"1er Vice-Président de la commission 8 (Affaires familiales et sociales - famille, santé, action sociale, citoyenneté, vie associative)",,,,,,,,,,,x,,,
55,Madame,DORCHIES,Mady,"Majorité régionale, républicains et indépendants",59,Conseillère régionale déléguée au devoir de mémoire,"2ème Vice-Présidente de la  commission 7 (Rayonnement - culture, sports, jeunesse, communication, relations internationales, tourisme)",,x,x,,,,,,x,,,,x
56,Madame,DROBINOHA,Nathalie,"Majorité régionale, républicains et indépendants",59,"Présidente de la commission 8 (Affaires familiales et sociales - famille, santé, action sociale, citoyenneté, vie associative)",,,,,,,,,,,x,,,
212,Madame,DUCLOY,Michèle,"MoDem, Radicaux et apparentés",62,,,,,,,,x,,,,,,,
57,Madame,DUCRET,Stéphanie,Union des Démocrates et Indépendants,59,"2ème Vice-Présidente de la commission 9 (Audit interne, contrôle de gestion)",,,,,,,,,,,,x,,
213,Monsieur,DUFOSSET,Alexandre,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,,,,,x,
59,Madame,DUMONT-DESEIGNE,Véronique,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,,,x,,,
62,Monsieur,DURAND,Eric,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,,,,x,,
63,Madame,DURIEZ,Marie-Christine,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,,,x,,,
64,Monsieur,ELAZOUZI,Hakim,Union des Démocrates et Indépendants,62,,,,x,,,,,,,,x,,,x
65,Madame,ENGRAND,Christine,Rassemblement National Indépendants et apparentés,62,,,x,,,,,x,,,,,,,
66,Monsieur,ENGRAND,Olivier,"Majorité régionale, républicains et indépendants",02,"Président de la commission 3 (Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes)",,,,,,x,,,,,,,,
67,Monsieur,EYMERY,Philippe,Rassemblement National Indépendants et apparentés,59,,,x,,,,,x,,,,,,,
68,Madame,FAGOT,Maryse,Union des Démocrates et Indépendants,80,"2ème Vice-Présidente de la commission 6 :(Aménagement du territoire et transition énergétique - rénovation urbaine, logement, troisième révolution industrielle, Contrat de plan Etat-Région, Europe, fonds structurels)",,x,,,,,,,x,,,,,
214,Monsieur,FASQUELLE,Daniel,"Majorité régionale, républicains et indépendants",62,,,x,,,,,,,,,,x,,
215,Madame,FATNA,Huguette,Rassemblement National Indépendants et apparentés,62,,,,,,,,,,x,,,,,
216,Madame,FENAIN,Virginie,Rassemblement National Indépendants et apparentés,59,,,,,,,,,x,,,,,,
4,Madame,FINEZ,Sabine,"Majorité régionale, républicains et indépendants",62,,,x,x,x,,,,,,,,,,x
217,Madame,FLAMANT,Sarah,Rassemblement National Indépendants et apparentés,02,,,x,,,,,,,,x,,,,
70,Monsieur,FONTAINE,Jean-Paul,Union des Démocrates et Indépendants,59,Conseiller régional délégué au dialogue social,"2ème Vice-Président de la commission 1 (Ressources, fusion, administration générale, finances, personnel, affaires juridiques)",,x,x,,,,,,,,,,x
71,Madame,FONTAINE-BARBIER,Anne-Sophie,"Majorité régionale, républicains et indépendants",60,Conseillère régionale déléguée aux gares et aux pôles d'échanges,,x,,,,x,,,,,,,,
73,Madame,FOURÉ,Brigitte,Union des Démocrates et Indépendants,80,"1ère Vice-Présidente en charge de l'administration générale, des affaires juridiques, de la simplification administrative, du personnel et du dialogue avec les syndicats",,x,,x,,,,,,,,,,
75,Monsieur,FOUTRY,Luc,"Majorité régionale, républicains et indépendants",59,"Président de la commission 6 (Aménagement du territoire et transition énergétique - rénovation urbaine, logement, troisième révolution industrielle, Contrat de plan Etat-Région, Europe, fonds structurels)",,,,,,,,,x,,,,,
76,Madame,GACQUERRE,Amel,Union des Démocrates et Indépendants,62,,,x,,,,x,,,,,,,,
218,Monsieur,GENELLE,André,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,x,,,,,
219,Monsieur,GERARD,Bernard,"Majorité régionale, républicains et indépendants",59,"1er Vice-Présidentde la commission 6 (Aménagement du territoire et transition énergétique - rénovation urbaine, logement, troisième révolution industrielle, Contrat de plan Etat-Région, Europe, fonds structurels)",,,,,,,,,x,,,,,
77,Madame,GHEERBRANT,Nathalie,"Majorité régionale, républicains et indépendants",62,,,,,,,,x,,,,,,,
220,Monsieur,GIBSON,Pierre-Emmanuel,"Majorité régionale, républicains et indépendants",62,,,,,,,x,,,,,,,,
221,Madame,GOMBERT,Sandrine,Gauche Républicaine et Ecologique,59,,,,,,,x,,,,,,,,
222,Madame,GONDY,Elisabeth,Union des Démocrates et Indépendants,59,,,,,,,,,x,,,,,,
223,Monsieur,GONSSE,Franck,"Majorité régionale, républicains et indépendants",59,"1er Vice-Président de la commission 3 (Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes)",,,,,,x,,,,,,,,
80,Monsieur,GUINIOT,Michel,Rassemblement National Indépendants et apparentés,02,,,x,,,,x,,,,,,,,
224,Madame,HAMDANE,Zahia,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",80,,,x,,,,,,,,,x,,,
81,Monsieur,HANSEN-CATTA,Paul-Henry,Rassemblement National Indépendants et apparentés,02,,,,,,x,,,,,,,,,
82,Monsieur,HARLE D'OPHOVE,Guy,"Majorité régionale, républicains et indépendants",60,"2ème Vice-Président de la commission 2 (Environnement - environnement, ruralité, chasse, pêche))",,x,,,x,,,,,,,,,
83,Madame,HAVEZ,Audrey,Rassemblement National Indépendants et apparentés,60,,,,,,,,,,,,,,x,
85,Madame,HERBANNE,Chanez,"Majorité régionale, républicains et indépendants",60,"2ème Vice-Présidente de la commission 5 (Enseignement, recherche (lycée, éducation, université, enseignement supérieur, recherche)",,,,,,,,x,,x,,,,
86,Madame,HERIZI,Samira,"MoDem, Radicaux et apparentés",60,,,x,,,,,,,x,,,,,
225,Monsieur,HEUSÈLE,Alban,Rassemblement National Indépendants et apparentés,62,,,,,,x,,,,,,,,,
88,Monsieur,HUTCHINSON,Yvan,"Majorité régionale, républicains et indépendants",59,,,x,,,,x,,,,,,,,
226,Monsieur,HUTIN,Thomas,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",80,,,x,,x,,,,,,,,,,
89,Monsieur,HUYGHE,Sébastien,"Majorité régionale, républicains et indépendants",59,,,,,,,,x,,,,,,,
91,Madame,ITTELET,Isabelle,"Majorité régionale, républicains et indépendants",02,,,,,,,,,x,,,,,,
92,Madame,JANIER-DUBRY,Nelly,"Majorité régionale, républicains et indépendants",02,1ère Vice-Présidente de la commission 10 (Agriculture et agroalimentaire),,x,,,x,,,,,,,,x,
227,Madame,JOLY,Claire,"Majorité régionale, républicains et indépendants",60,,,,,,,,,,,x,,,,
93,Monsieur,JOMBART,Simon,"Majorité régionale, républicains et indépendants",62,,,,,,,,x,,,,,,,
94,Monsieur,JOUVENEL,Anthony,"MoDem, Radicaux et apparentés",62,,,,,,,,,,,,,,x,
96,Madame,JUILIEN-PEUVION,Paulette,Union des Démocrates et Indépendants,62,"2ème Vice-Présidente de la commission 3 (Transports, grandes infrastructures de transport, économie portuaire, affaires maritimes)",,x,,,,x,,,,,,,,
228,Madame,KERRICH-BERNARD,Sarah,Gauche Républicaine et Ecologique,59,,,,,,x,,,,,,,,,
229,Madame,LAMARQUE,Emmanuelle,"Majorité régionale, républicains et indépendants",60,,,,,,,,,x,,,,,,
230,Madame,LAYER,Marie-Ange,Gauche Républicaine et Ecologique,02,,,,,,,,,x,,,,,,
102,Madame,LEBAS,Nathalie,Union des Démocrates et Indépendants,60,"Présidente de la commission 5 (Enseignement, recherche - lycée, éducation, université, enseignement supérieur, recherche))",,,,,,,,x,,,,,,
104,Monsieur,LECA,Daniel,Union des Démocrates et Indépendants,60,"4ème Vice-Président en charge de l’enseignement supérieur, de la recherche, de l’innovation et de l’europe",,x,,,,,,,,,,x,,
231,Monsieur,LEFEBVRE,Frédéric,"MoDem, Radicaux et apparentés",59,,,,,,,,,x,,,,,,
232,Madame,LERMYTTE-BAVAY,Marie-Claude,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,,,x,,,
112,Madame,LESNE,Marie-Sophie,"Majorité régionale, républicains et indépendants",59,7ème Vice-Présidente en charge de l'agriculture et de l'agroalimentaire,,x,,,x,,,,,,,,,
114,Monsieur,LETURQUE,Frédéric,"Majorité régionale, républicains et indépendants",62,,,,,,,x,,,,,,,,
116,Madame,LHOMME,Brigitte,"Majorité régionale, républicains et indépendants",80,,,,,x,,,,,,,,,,
233,Monsieur,LORIC,Jean-Christophe,"MoDem, Radicaux et apparentés",80,"Président de la commission 9 'Audit interne, contrôle de gestion)",,,,,,,,,,,,x,,
234,Madame,LUBREZ,Caroline,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,x,,,,,
235,Monsieur,LUCAS,Benjamin,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",60,,,x,,,,,,,,x,,,,
236,Monsieur,LUZI,Fulvio,"Majorité régionale, républicains et indépendants",60,,,,,,,,,,,,,x,,
237,Madame,MACAREZ,Frédérique,"Majorité régionale, républicains et indépendants",02,,,,,,,,,,x,,,,,
117,Madame,MALIAR,Faustine,"Majorité régionale, républicains et indépendants",62,,,x,,,,,,,,,x,,,
238,Monsieur,MAQUET,Emmanuel,"Majorité régionale, républicains et indépendants",80,,,,,,,x,,,,,,,,
119,Madame,MARAIS-BEUIL,Claire,Rassemblement National Indépendants et apparentés,60,,,x,x,x,,,,,,,,,,x
239,Monsieur,MARCELLAK,Serge,Gauche Républicaine et Ecologique,62,,,,x,,,,,,x,,,,,x
121,Madame,MARTIN,Manoëlle,"Majorité régionale, républicains et indépendants",60,"5ème Vice-Présidente en charge de l’éducation, des lycées et de l’orientation",,x,,,,,,x,,,,x,,
122,Madame,MASSAU,Fatima,"MoDem, Radicaux et apparentés",60,"2ème Vice-Présidente de la commission 8 (Affaires familiales et sociales - famille, santé, action sociale, citoyenneté, vie associative))",,,,,,,,,,,x,,,
124,Madame,MERLIER LEQUETTE,Sophie,"Majorité régionale, républicains et indépendants",62,,,,,,,,,x,,,,,x,
240,Monsieur,METTAI,Gilles,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",60,,,,,,,,x,,,,,x,,
241,Monsieur,MICHALAK,Jean-Michel,Union des Démocrates et Indépendants,59,,,,,,,x,,,,,,,,
242,Madame,MIQUEL,Martine,"Majorité régionale, républicains et indépendants",60,"2ème Vice-Présidente de la commission 4 (Au travail - formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale))",,,,,,,x,x,,,,,,
243,Monsieur,MOTTE,Frédéric,"Majorité régionale, républicains et indépendants",59,Président de la mission Rev3,,,,,,,x,,,,,,,
125,Monsieur,MOYSE,Dominique,Union des Démocrates et Indépendants,02,"Président de la commission 7 - Rayonnement - culture, sports, jeunesse, communication, relations internationales, tourisme)",,,,,,,,,,x,,,,
244,Monsieur,MULOT,Jean-Paul,"Majorité régionale, républicains et indépendants",02,,,,,,,,,,,x,,,,
127,Monsieur,NAVE,Adrien,Rassemblement National Indépendants et apparentés,59,,,,,,,x,,,,,,,,
245,Monsieur,OUIZILLE,Alexandre,Gauche Républicaine et Ecologique,60,,,x,,,,,,,,,x,,,
137,Madame,PINON,Anne,"Majorité régionale, républicains et indépendants",80,11ème Vice-Présidente en charge de la santé et des formations sanitaires et sociales,,x,,x,,,,,,,,,,
246,Madame,PLANCKE,Patricia,Rassemblement National Indépendants et apparentés,59,,,,,,,,,,x,,,,,
142,Monsieur,PLANQUE,Olivier,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,,,,,x,
247,Monsieur,POIX,Julien,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,x,,,,x,,,,,,,,
248,Madame,PONCHAUX,Danièle,Union des Démocrates et Indépendants,59,"1ère Vice-Présidente de la commission 2 (Environnement - environnement, ruralité, chasse, pêche)",,,,,x,,,,,,,,,
138,Madame,POUPART,Patricia,"Majorité régionale, républicains et indépendants",80,,,x,,,,,,,,,,,x,
249,Madame,PROUVOT,Laurence,"Majorité régionale, républicains et indépendants",62,,,,,,,,,,,x,,,,
140,Monsieur,PYPE,Denis,"Majorité régionale, républicains et indépendants",60,Président de la commission 10 (Agriculture et agroalimentaire),,,,,x,,,,,,,,x,
250,Madame,QUIGNON,Catherine,Gauche Républicaine et Ecologique,80,,,,,,,,x,,,,,x,,
143,Monsieur,RAPIN,Jean-François,"Majorité régionale, républicains et indépendants",62,,,x,,,,,,,,,,x,,
251,Monsieur,RICHARD,Nicolas,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",02,,,,,,,,,,,,,,x,
252,Monsieur,RIGAUD,Laurent,"Majorité régionale, républicains et indépendants",59,"6ème Vice-Président en charge de l’emploi, de la formation et du comité régional de l'emploi, de la formation et de l'orientation professionnelle",,x,,,,,,,,,,x,,
253,Monsieur,ROHART,Ludovic,Union des Démocrates et Indépendants,59,,,,,,,,,,,,,,x,
254,Madame,ROUCHET,Margaux,Gauche Républicaine et Ecologique,59,,,,,,,,,,,x,,,,
255,Madame,SADOUNE,Samia,Gauche Républicaine et Ecologique,62,,,x,,,,,,x,,,,,,
256,Monsieur,SAINT-HUILE,Benjamin,Gauche Républicaine et Ecologique,59,,,x,,x,,,,,,,,,,
257,Madame,SECK,Marianne,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",60,,,,,,,,,,,,,,x,
175,Monsieur,SILLANI,Antoine,"Majorité régionale, républicains et indépendants",59,,,,,,,,,,,x,,,,
154,Monsieur,SIMEON,Serge,Union des Démocrates et Indépendants,59,,,,,,,,,,x,,,,,
155,Madame,SIX,Valérie,Union des Démocrates et Indépendants,59,"1ère Vice-Présidente de la commission 4 (Au travail - formation, relation avec les entreprises,  développement économique, apprentissage, innovation numérique et sociale)",,,,,,,x,,,,,,,
258,Monsieur,SOUFFLET,Jean-Louis,Rassemblement National Indépendants et apparentés,60,,,,,,x,,,,,,,,,
259,Monsieur,SZCZUREK,Christopher,Rassemblement National Indépendants et apparentés,62,,,x,,,,,,,x,,,,,
158,Monsieur,TACCOEN,Jean-Michel,"Majorité régionale, républicains et indépendants",62,Conseiller régional délégué à l'environnement,"Président de la commission 2 (Environnement - environnement, ruralité, chasse, pêche)",x,,,x,,,,,,,,x,
260,Monsieur,TANGUY,Jean-Philippe,Rassemblement National Indépendants et apparentés,80,,,x,x,x,,,,,,,,,,x
159,Madame,TASZAREK,Anne-Sophie,Union des Démocrates et Indépendants,59,,,x,,,,,,,,,x,,,
261,Madame,TEINTENIER,Véronique,"Majorité régionale, républicains et indépendants",59,13ème Vice-Présidente en charge de la biodiversité,,x,,,x,,,,,,,,,
160,Monsieur,TEMPREMANT,Grégory,Union des Démocrates et Indépendants,59,Conseiller régional délégué à la vie étudiante et à la silver économie,"1er Vice-Président de la commission 5 (Enseignement, recherche - lycée, éducation, université, enseignement supérieur, recherche)",,,,,,,x,,,,,,
161,Monsieur,TETARD,Ghislain,"Majorité régionale, républicains et indépendants",62,,,,,,,,,x,,,,,x,x
262,Monsieur,THÉVENIAUD,Philippe,Rassemblement National Indépendants et apparentés,80,,,,x,,,,x,,,,,,,
263,Monsieur,TIRMARCHE,Benoit,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,,,,x,,x,,
264,Madame,TONDELIER,Marine,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",62,,,,,,,,,,,,x,,,
265,Monsieur,TORRE,Philippe,Rassemblement National Indépendants et apparentés,02,,,,,x,,,,,,,,,,
266,Madame,VANNOBEL,Bernadette,"MoDem, Radicaux et apparentés",02,,,,,,x,,,,,,,,,
167,Madame,VARET,Edith,"MoDem, Radicaux et apparentés",59,"1ère Vice-Présidente de la commission 1 (Ressources, fusion, administration générale, finances, personnel, affaires juridiques)",,,,x,,,,,,,,,,
267,Madame,VUYLSTEKER,Katy,"Pour le Climat et pour l'emploi, délégation écologiste et délégation insoumise",59,,,,,,,,,,x,,,,,
